BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21220300400016,LOTISSEMENT DE LA FORGE,,,75888,Autres,,,,fonctionnement,réel,recette,,,,5.00,5.00,,,non spécialisé
budget primitif,2024,21220300400016,LOTISSEMENT DE LA FORGE,,,168741,Communes membres du GFP,,,,investissement,réel,recette,,,,144000.00,144000.00,,,non spécialisé
budget primitif,2024,21220300400016,LOTISSEMENT DE LA FORGE,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,,,,43000.00,43000.00,,,non spécialisé
budget primitif,2024,21220300400016,LOTISSEMENT DE LA FORGE,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,,,5.00,5.00,,,non spécialisé
budget primitif,2024,21220300400016,LOTISSEMENT DE LA FORGE,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,fonctionnement,ordre,recette,,,,144000.00,144000.00,,,non spécialisé
budget primitif,2024,21220300400016,LOTISSEMENT DE LA FORGE,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,investissement,ordre,dépense,,,,144000.00,144000.00,,,non spécialisé
budget primitif,2024,21220300400016,LOTISSEMENT DE LA FORGE,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,fonctionnement,réel,dépense,,,,21000.00,21000.00,,,non spécialisé
budget primitif,2024,21220300400016,LOTISSEMENT DE LA FORGE,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,,,80000.00,80000.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,855.00,,,0.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,172849.18,,147282.81,147282.81,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,,855.00,,,0.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,19013.22,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,,7500.00,,7500.00,7500.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,,,131,Subventions d'équipement,,,,investissement,réel,recette,,,,1000.32,1000.32,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,011,Charges à caractère général,6378,"Autres impôts, taxes et versements assimilés",,,,fonctionnement,réel,dépense,,7000.00,,7500.00,7500.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,,210958.18,24000.00,150000.00,150000.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,2500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,,,1641,Emprunts en euro,,,,investissement,réel,recette,,,,624.00,624.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,855.00,,7890.00,7890.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,011,Charges à caractère général,61523,Réseaux,,,,fonctionnement,réel,dépense,,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,15109.00,,15110.00,15110.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,,,1068,Autres réserves,,,,investissement,réel,recette,,40000.00,,19092.87,19092.87,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,28158,Autres,,,,investissement,ordre,recette,,14015.00,,14010.00,14010.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,011,Charges à caractère général,601,Achats stockés - Matières premières (et fournitures),,,,fonctionnement,réel,dépense,,10000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,855.00,,7890.00,7890.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,,,7011,Eau,,,,fonctionnement,réel,recette,,48095.78,,50000.00,50000.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,17000.00,,17000.00,17000.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,2812,"Agencements, aménagements de terrains",,,,investissement,ordre,recette,,1094.00,,1100.00,1100.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,37903.15,35000.00,,38000.00,38000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,27,Autres immobilisations financières,27638,Autres établissements publics,,,,investissement,réel,dépense,,5000.00,,144000.00,144000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,33517.24,32000.00,,37000.00,37000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,500.68,,,700.00,700.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,75888,Autres,,,,fonctionnement,réel,recette,8700.78,5000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,1366.37,4300.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,3264.76,3500.00,,2900.00,2900.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,2058.24,2000.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,3994.71,13000.00,,13000.00,13000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,25187.46,25000.00,,25300.00,25300.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,50.00,2300.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,636.00,,,700.00,700.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,959.00,1000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,investissement,réel,dépense,135440.62,544000.00,8900.00,550000.00,550000.00,,8900.00,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,16768.00,10000.00,,16000.00,16000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,657358,Autres groupements,,,,fonctionnement,réel,dépense,80098.60,96000.00,,88000.00,88000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2157,Matériel et outillage technique,,,,investissement,réel,dépense,,8000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2131,Bâtiments publics,,,,investissement,réel,dépense,9824.56,11000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,8412.90,5000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,20451.12,1471.86,,20000.10,20000.10,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,309.51,3000.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65741,Ménages,,,,fonctionnement,réel,dépense,221.20,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,4610.71,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,26648.10,27000.00,,28000.00,28000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,150000.00,150000.00,,136600.48,136600.48,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,44310.00,40000.00,,40530.00,40530.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,2812.29,8000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,8712.18,10000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,18433.11,18433.11,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,2283.83,200.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,1000.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,117656.00,120000.00,,124000.00,124000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,1697.18,1658.24,,3300.00,3300.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,4068.00,5000.00,,5500.00,5500.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,1447.27,,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,62878,A ddes tiers,,,,fonctionnement,réel,dépense,248.96,,,300.00,300.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,60270.00,60270.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,,,,investissement,ordre,recette,873.00,873.00,,875.00,875.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,1323,Départements,,,,investissement,réel,recette,15000.00,30000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,12528.14,12528.14,,12530.00,12530.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,3354.23,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,5170.18,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,1128.00,1000.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,79016.57,81000.00,,88000.00,88000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,7484,Dotation de recensement,,,,fonctionnement,réel,recette,787.00,,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60612,Énergie - Électricité,,,,fonctionnement,réel,dépense,20596.47,24471.86,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,,,43000.00,43000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,8106.74,12000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,2331.53,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,13251,GFP de rattachement,,,,investissement,réel,recette,,25000.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,42587.60,45000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,405841.76,405841.76,,432825.42,432825.42,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,207.61,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,218.00,4000.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,181459.00,127000.00,,188000.00,188000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,57.42,5000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,3307.55,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,1326,Autres établissements publics locaux,,,,investissement,réel,recette,,25000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,18684.01,8000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,70388,Autres redevances et recettes diverses,,,,fonctionnement,réel,recette,737.43,,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,1164.13,2500.00,180.00,3120.00,3120.00,,180.00,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,1868.00,1700.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,799.89,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,140.00,450.00,,450.00,450.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,5353.50,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,6702.00,,,6700.00,6700.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,25727.78,20000.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,756,Libéralités reçues,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,7478,Autres organismes,,,,fonctionnement,réel,recette,1039.20,,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,1040.00,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,212,Agencements et aménagements de terrains,,,,investissement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,336.70,7360.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6553,Service d'incendie,,,,fonctionnement,réel,dépense,12315.21,12500.00,,13000.00,13000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,504.00,,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041511,"Biens mobiliers, matériel et études",,,,investissement,ordre,recette,4042.14,4042.14,,4045.00,4045.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,,1000.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,7409.00,7409.00,,7410.00,7410.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,0.54,,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2183,Matériel informatique,,,,investissement,réel,dépense,1039.20,,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,45000.00,,,105000.00,105000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,1561.83,,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,8045.08,6500.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,8520.98,6500.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,014,Atténuations de produits,7392221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,dépense,677.00,640.00,,700.00,700.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65731,Etat,,,,fonctionnement,réel,dépense,145.51,,,,0.00,,,non spécialisé
budget primitif,2024,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2113,Terrains aménagés autres que voirie,,,,investissement,réel,dépense,1121.94,,,1000.00,1000.00,,,non spécialisé