BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,0,300,0,350,350,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,,réel,dépense,0,0,0,316.23,316.23,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,0,2924,0,2924,2924,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,1500,0,1183.77,1183.77,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,91.81,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,70,"Ventes de produits fabriqués, prestations de services, marchandises",7085,Ports et frais accessoires facturés,,,,,réel,recette,2378.68,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,74,Subventions d'exploitation,74,Subventions d'exploitation,,,,,réel,recette,0,7336.44,0,1682.19,1682.19,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,21,Immobilisations corporelles,2157,Agencements et aménagements des matériel et outillage industriels,,,,,réel,dépense,0,2634.76,0,3502.29,3502.29,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,0,0,0,2318.52,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,,ordre,recette,0,1500,0,1183.77,1183.77,0,0,non spécialisé
budget primitif,2024,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,0,0,0,168080.41,0,0,non spécialisé
budget primitif,2024,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,18617.9,18617.9,0,30352.92,30352.92,0,0,non spécialisé
budget primitif,2024,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,,,13251,GFP de rattachement,,,10001,,réel,recette,25000,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,33333.32,33333.32,0,24000,24000,0,0,non spécialisé
budget primitif,2024,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,159491.65,0,166727.49,166727.49,0,0,non spécialisé
budget primitif,2024,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,5000,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,,,231,Immobilisations corporelles en cours,,,10001,,réel,dépense,8588.76,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,0,23500,0,31310,31310,0,0,non spécialisé
budget primitif,2024,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,1451.25,1500,0,1310,1310,0,0,non spécialisé
budget primitif,2024,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70878,par des tiers,,,,,réel,recette,617.76,0,0,620,620,0,0,non spécialisé
budget primitif,2024,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,042,Opérations d'ordre de transfert entre sections,752,Revenus des immeubles,,,,,ordre,recette,30,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,31156.41,25000,0,32000,32000,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,0,0,0,16503.4,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,8716.54,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,368.4,0,0,0,0,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,,réel,dépense,0,0,0,7000,7000,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,10001,,réel,dépense,0,0,0,8503.4,8503.4,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,,réel,dépense,0,16135,0,0,0,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,0,300,0,300,300,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,60612,Énergie - Électricité,,,,,réel,dépense,222.08,350,0,350,350,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,2785.83,0,0,3500,3500,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,20.1,0,0,0,0,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,260.5,0,0,0,0,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,618,Divers,,,,,réel,dépense,0,807.26,0,0,0,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,,réel,dépense,10431.1,12904.52,0,11500,11500,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,,réel,dépense,2520,3500,0,3000,3000,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,,réel,dépense,0,1000,0,500,500,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,,réel,dépense,425,1500,0,500,500,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,,réel,dépense,834,834,0,750,750,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,70,"Produits des services, du domaine et ventes diverses",70878,par des tiers,,,,,réel,recette,351.5,500,0,500,500,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,74,Dotations et participations,744,FCTVA,,,,,réel,recette,94.35,0,0,0,0,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,12052.52,10000,0,12183.46,12183.46,0,0,non spécialisé
budget primitif,2024,26220367200015,QUEMPER-GUEZENNEC CCAS,75,Autres produits de gestion courante,756,Libéralités reçues,,,,,réel,recette,100,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800052,QUEMPER-GUEZENNEC Transport scolaire,65,Autres charges de gestion courante,65738,Autres organismes divers,,,,,réel,dépense,0,4140,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21220256800052,QUEMPER-GUEZENNEC Transport scolaire,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,2708.22,0,0,non spécialisé
budget primitif,2024,21220256800052,QUEMPER-GUEZENNEC Transport scolaire,74,Subventions d'exploitation,7474,Communes,,,,,réel,recette,0,6171.78,0,2291.78,2291.78,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,0,300,0,350,350,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,,réel,dépense,0,0,0,316.23,316.23,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,0,2924,0,2924,2924,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,1500,0,1183.77,1183.77,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,91.81,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,70,"Ventes de produits fabriqués, prestations de services, marchandises",7085,Ports et frais accessoires facturés,,,,,réel,recette,2378.68,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,74,Subventions d'exploitation,74,Subventions d'exploitation,,,,,réel,recette,0,7336.44,0,1682.19,1682.19,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,21,Immobilisations corporelles,2157,Agencements et aménagements des matériel et outillage industriels,,,,,réel,dépense,0,2634.76,0,3502.29,3502.29,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,0,0,0,2318.52,0,0,non spécialisé
budget primitif,2024,21220256800060,QUEMPER-GUEZENNEC PORT,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,,ordre,recette,0,1500,0,1183.77,1183.77,0,0,non spécialisé
budget primitif,2024,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,0,0,0,30545.74,0,0,non spécialisé
budget primitif,2024,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,011,Charges à caractère général,6015,Terrains à aménager,,,,,réel,dépense,0,30000,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,0,99118.72,0,14314.64,14314.64,0,0,non spécialisé
budget primitif,2024,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,0,31126,0,21900,21900,0,0,non spécialisé
budget primitif,2024,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,75,Autres produits de gestion courante,7552,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,,réel,recette,0,114295.8,0,37960.38,37960.38,0,0,non spécialisé
budget primitif,2024,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,16,Emprunts et dettes assimilées,168748,Autres communes,,,,,réel,dépense,0,0,0,14314.64,14314.64,0,0,non spécialisé
budget primitif,2024,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,16,Emprunts et dettes assimilées,16876,Autres établissements publics locaux,,,,,réel,dépense,0,63160.8,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,recette,0,99118.72,0,14314.64,14314.64,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,0,0,0,146720.47,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,112735.82,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,0,37104,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,194857.6,0,154931.27,154931.27,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,10001.63,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,194857.6,0,154931.27,154931.27,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,35712.24,35000,0,71496,71496,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,16257.2,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,361913.19,361913.19,0,271711.47,271711.47,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1321,Etat et établissements nationaux,,,10001,,réel,recette,0,2550,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1323,Départements,,,10011,,réel,recette,0,0,50000,0,0,0,50000,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1323,Départements,,,10016,,réel,recette,33755,15183,15183,68038,68038,0,15183,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1323,Départements,,,10017,,réel,recette,0,0,0,68038,68038,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,13251,GFP de rattachement,,,10016,,réel,recette,9299,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,13,Subventions d'investissement,1328,Autres,,,,,réel,recette,2552,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1345,Amendes de radars automatiques et amendes de police,,,10003,,réel,recette,0,15000,15000,0,0,0,15000,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,13461,Dotation d'équipement des territoires ruraux,,,10016,,réel,recette,44013,46711,102698,0,0,0,102698,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,13462,Dotation de soutien à l'investissement local,,,10011,,réel,recette,86982,0,37508,0,0,0,37508,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,13,Subventions d'investissement,138,Autres subventions d'investissement non transférables,,,,,réel,recette,6000,0,82120,221101,221101,0,82120,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,138,Autres subventions d'investissement non transférables,,,10015,,réel,recette,28880,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,121345.94,122000,15200,94800.53,94800.53,0,15200,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,228363.4,0,157105.47,157105.47,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,0,1000,0,500,500,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,380,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,040,Opérations d'ordre de transfert entre sections,198,Neutralisation des amortissements,,,,,ordre,dépense,0,0,0,8570,8570,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,10002,,réel,dépense,12025.76,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,10003,,réel,dépense,0,0,0,5100,5100,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,10004,,réel,dépense,1232.4,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,204,Subventions d'équipement versées,2041412,Bâtiments et installations,,,,,réel,dépense,0,3836,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,204,Subventions d'équipement versées,204182,Bâtiments et installations,,,,,réel,dépense,3578.6,10000,0,22000,22000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,204182,Bâtiments et installations,,,10016,,réel,dépense,61800.38,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2111,Terrains nus,,,10004,,réel,dépense,4356.25,12000,0,30000,30000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2111,Terrains nus,,,10004,,réel,recette,0,10000,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2131,Bâtiments publics,,,10002,,réel,dépense,0,0,10000,40000,40000,0,10000,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2131,Bâtiments publics,,,10014,,réel,dépense,0,6000,1000,3000,3000,0,1000,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2138,Autres constructions,,,10002,,réel,dépense,4694.4,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2151,Réseaux de voirie,,,10003,,réel,dépense,84474.78,0,10000,0,0,0,10000,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2156,Matériel et outillage d'incendie et de défense civile,,,10001,,réel,dépense,3408.04,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2158,"Autres installations, matériel et outillage techniques",,,10001,,réel,dépense,10800,20550,0,40000,40000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,21611,Biens sous-jacents,,,10016,,réel,dépense,59086.83,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2181,"Installations générales, agencements et aménagements divers",,,10001,,réel,dépense,8741.88,0,0,30000,30000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2181,"Installations générales, agencements et aménagements divers",,,10002,,réel,dépense,12516,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2181,"Installations générales, agencements et aménagements divers",,,10003,,réel,dépense,213.79,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2181,"Installations générales, agencements et aménagements divers",,,10004,,réel,dépense,1039.5,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2181,"Installations générales, agencements et aménagements divers",,,10011,,réel,dépense,4530,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2182,Matériel de transport,,,10001,,réel,dépense,11149,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2183,Matériel informatique,,,10001,,réel,dépense,1784.99,13550,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,040,Opérations d'ordre de transfert entre sections,2188,Autres,,,,,ordre,dépense,19640.93,15000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2188,Autres,,,10001,,réel,dépense,27067,19550,4000,0,0,0,4000,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2188,Autres,,,10002,,réel,dépense,6679.91,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2188,Autres,,,10003,,réel,dépense,15687.82,0,0,60000,60000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2188,Autres,,,10013,,réel,dépense,0,9000,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2188,Autres,,,10014,,réel,dépense,363,0,1000,0,0,0,1000,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2188,Autres,,,10016,,réel,dépense,2500.68,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,231,Immobilisations corporelles en cours,,,10002,,réel,dépense,23967.48,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,231,Immobilisations corporelles en cours,,,10003,,réel,dépense,0,64075,0,55038,55038,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,231,Immobilisations corporelles en cours,,,10011,,réel,dépense,175039.24,132000,120400,19600,19600,0,120400,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,231,Immobilisations corporelles en cours,,,10015,,réel,dépense,372.51,3000,0,2000,2000,0,0,non spécialisé