BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,7812.79,6421.00,,7870.00,7870.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,747811,Dotation versée au titre de l'APA,,,,fonctionnement,réel,recette,4860.00,5910.00,,8684.89,8684.89,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,,42000.00,,42650.00,42650.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,211.20,219.80,,220.00,220.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,6479,Remboursements sur autres charges sociales,,,,fonctionnement,réel,recette,544.00,475.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,66.62,463.20,,13960.00,13960.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,87.73,405.00,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,7066,Redevances et droits des services à caractère social,,,,fonctionnement,réel,recette,,,,4372.98,4372.98,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,4225.00,7000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,1636.00,1550.00,,1700.00,1700.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,1720.00,1720.00,,5531.05,5531.05,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,787.91,3819.20,,872.89,872.89,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,012,Charges de personnel et frais assimilés,6488,Autres,,,,fonctionnement,réel,dépense,1130.56,950.00,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,7310.50,7249.00,,19600.00,19600.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,,1845.02,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,fonctionnement,réel,dépense,,,,3520.00,3520.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,84.00,84.00,,255.00,255.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,70848,aux autres organismes,,,,fonctionnement,réel,recette,,,,119428.00,119428.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6234,Réceptions,,,,fonctionnement,réel,dépense,-60.00,,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,293.00,250.00,,1608.00,1608.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,550.21,643.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,144.00,72.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,2751.65,2500.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,73.00,73.00,,73.00,73.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,4106.00,4095.00,,5600.00,5600.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,51.84,,,350.00,350.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,2.17,10.00,,2834.11,2834.11,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,27150.41,27063.00,,127000.00,127000.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,8622.52,8560.00,,11600.00,11600.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,7478228,Autres personnes privées,,,,fonctionnement,réel,recette,,,,1040.00,1040.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,10222,FCTVA,,,,investissement,réel,recette,117.72,,,794.64,794.64,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,654.09,552.00,,3260.00,3260.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,65,Autres charges de gestion courante,65736221,Non dotés de la personnalité morale,,,,fonctionnement,réel,dépense,15000.00,15000.00,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,2187.58,,,500.00,500.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,040,Opérations d'ordre de transfert entre sections,2804412,Bâtiments et installations,,,,investissement,ordre,recette,,1842.00,,3684.00,3684.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,15.48,50.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,,,,fonctionnement,réel,dépense,945.80,930.00,,940.00,940.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,75888,Autres,,,,fonctionnement,réel,recette,1.20,10.00,,9.71,9.71,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,191.36,173.00,,850.00,850.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,24.00,27.00,,140.00,140.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,7473,Départements,,,,fonctionnement,réel,recette,1377.17,1530.00,,2380.00,2380.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,,100.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,65,Autres charges de gestion courante,6561,Organismes de regroupement,,,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,1842.00,,3684.00,3684.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,70632,A caractère de loisirs,,,,fonctionnement,réel,recette,390.00,,,500.00,500.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,,,10490.31,10490.31,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,,50.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,,,,fonctionnement,réel,dépense,411.00,,,550.00,550.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,747888,Autres,,,,fonctionnement,réel,recette,,,,3187.20,3187.20,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,7478141,Part autonomie,,,,fonctionnement,réel,recette,,,,9500.00,9500.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,1716.98,1716.98,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,65,Autres charges de gestion courante,65881,Hébergement et restauration scolaires,,,,fonctionnement,réel,dépense,0.46,,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,60.15,,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,708421,Non dotés de la personnalité morale,,,,fonctionnement,réel,recette,29971.00,29971.00,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,fonctionnement,réel,dépense,815.68,,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6234,Réceptions,,,,fonctionnement,réel,dépense,8448.36,8213.00,,8650.00,8650.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,,470.00,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,70878,par des tiers,,,,fonctionnement,réel,recette,,,,850.00,850.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,266.27,,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,,810.00,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,390.00,,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,65,Autres charges de gestion courante,65811,Droits d''utilisation - informatique en nuage,,,,fonctionnement,réel,dépense,,,,99.00,99.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,747812,Dotation versée au titre de la PCH,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,261.84,,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,7583,Participations des bénéficiaires d'une mesure d'accompagnement social personnalisé,,,,fonctionnement,réel,recette,65.68,,,100.00,100.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,65,Autres charges de gestion courante,6568,Autres participations,,,,fonctionnement,réel,dépense,1464.35,1800.00,,2800.00,2800.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,1421.00,,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,26,Participations et créances rattachées à des participations,261,Titres de participation,,,,investissement,réel,dépense,,,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,74888,Autres,,,,fonctionnement,réel,recette,42000.00,,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,040,Opérations d'ordre de transfert entre sections,21351,Bâtiments publics,,,,investissement,ordre,dépense,266.27,,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,33.20,,,396.00,396.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,11029.80,11029.80,,11319.22,11319.22,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6251,"Voyages, déplacements et missions",,,,fonctionnement,réel,dépense,,,,10500.00,10500.00,,,non spécialisé
budget primitif,2024,26560076700015,42500 - CCAS PLOEMEL,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,-19.80,,,,0.00,,,non spécialisé
