BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,,800.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,616,Primes d'assurances,,,,fonctionnement,réel,dépense,,1400.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,040,Opérations d'ordre de transfert entre sections,2813,Constructions,,,,investissement,ordre,recette,,19000.00,,19000.00,19000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,,20.00,,20.00,20.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,,1000.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,,1000.00,,700.00,700.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,67,Charges exceptionnelles,6742,Subventions exceptionnelles d'équipement,,,,fonctionnement,réel,dépense,,80000.00,,100000.00,100000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,369619.46,,456679.37,456679.37,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,012,Charges de personnel et frais assimilés,6410,Rémunérations du personnel,,,,fonctionnement,réel,dépense,,1500.00,,1979.00,1979.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,6000.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,386989.00,,426818.14,426818.14,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,,14000.00,,14000.00,14000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,43000.00,,44000.00,44000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,,250.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,386989.00,,426818.14,426818.14,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,14000.00,,14000.00,14000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,37000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,850.90,,1429.90,1429.90,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,65,Autres charges de gestion courante,653,Indemnités et frais de mission et de formation des élus et des membres du conseil d'administration,,,,fonctionnement,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,,,,902.23,902.23,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,,100.46,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,040,Opérations d'ordre de transfert entre sections,2803,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,,12000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,,12000.00,,13000.00,13000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,,140000.00,,122300.00,122300.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,62871,à la collectivité de rattachement,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,95861.90,,69611.76,69611.76,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,2315,"Installations, matériel et outillage techniques",,,10001,investissement,réel,dépense,,79000.00,,,0.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,2313,Constructions,,,10001,investissement,réel,dépense,,,,90000.00,90000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,131,Subventions d'équipement,,,10001,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,2156,Matériel spécifique d'exploitation,,,10001,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,213,Constructions,,,10001,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,2315,"Installations, matériel et outillage techniques",,,10001,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,2315,"Installations, matériel et outillage techniques",,,10002,investissement,réel,dépense,,75000.00,5000.00,85000.00,85000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,131,Subventions d'équipement,,,10002,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,2315,"Installations, matériel et outillage techniques",,,10008,investissement,réel,dépense,,100000.00,10000.00,90000.00,90000.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,10008,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,2315,"Installations, matériel et outillage techniques",,,10012,investissement,réel,dépense,,220000.00,,210000.00,210000.00,,,non spécialisé
