BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,615228,Autres bâtiments,424,Personnes en difficulté,,fonctionnement,réel,dépense,,,,400.00,400.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,430,Services communs,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,65,Autres charges de gestion courante,65134,Aides,4212,Aides à la famille,,fonctionnement,réel,dépense,,15000.00,,9500.00,9500.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6132,Locations immobilières,4212,Aides à la famille,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,028,Autres moyens généraux,,fonctionnement,ordre,dépense,,243.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,65,Autres charges de gestion courante,65134,Aides,424,Personnes en difficulté,,fonctionnement,réel,dépense,,,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,60623,Alimentation,4212,Aides à la famille,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,020,Administration générale de la collectivité,,fonctionnement,ordre,dépense,,,,280.00,280.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,127066.68,127066.68,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6251,"Voyages, déplacements et missions",418,Autres actions,,fonctionnement,réel,dépense,,,,100.00,100.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6161,Multirisques,4212,Aides à la famille,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,410,Services communs,,fonctionnement,réel,dépense,,,,350.00,350.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,752,Revenus des immeubles,4212,Aides à la famille,,fonctionnement,réel,recette,,,,500.00,500.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,60623,Alimentation,028,Autres moyens généraux,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6238,Divers,028,Autres moyens généraux,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,028,Autres moyens généraux,,fonctionnement,réel,dépense,,112737.66,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,706888,Autres,028,Autres moyens généraux,,fonctionnement,réel,recette,,127130.66,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,028,Autres moyens généraux,,fonctionnement,réel,dépense,,350.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,65,Autres charges de gestion courante,65134,Aides,4,Santé et action sociale,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6238,Divers,418,Autres actions,,fonctionnement,réel,dépense,,,,8500.00,8500.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),413,Sécurité alimentaire,,fonctionnement,réel,dépense,,,,14600.00,14600.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,7066,Redevances et droits des services à caractère social,413,Sécurité alimentaire,,fonctionnement,réel,recette,,,,14800.00,14800.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,001,Solde d'exécution de la section d'investissement reporté,0,Services généraux,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,60622,Carburants,418,Autres actions,,fonctionnement,réel,dépense,,,,100.00,100.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,752,Revenus des immeubles,0,Services généraux,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,020,Administration générale de la collectivité,,investissement,ordre,recette,,,,280.00,280.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,028,Autres moyens généraux,,investissement,ordre,recette,,243.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,028,Autres moyens généraux,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6238,Divers,0,Services généraux,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,756,Libéralités reçues,028,Autres moyens généraux,,fonctionnement,réel,recette,,200.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6132,Locations immobilières,425,Personnes handicapées,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,21,Immobilisations corporelles,2188,Autres,020,Administration générale de la collectivité,,investissement,réel,dépense,,,,101292.15,101292.15,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,60632,Fournitures de petit équipement,028,Autres moyens généraux,,fonctionnement,réel,dépense,,20.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,65,Autres charges de gestion courante,657382,Organismes publics divers,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,,,4500.00,4500.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,74748,Autres communes,028,Autres moyens généraux,,fonctionnement,réel,recette,,40000.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,611,Contrats de prestations de services,418,Autres actions,,fonctionnement,réel,dépense,,,,200.00,200.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,0,Services généraux,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6041,Achats d'études (autres que terrains à aménager),425,Personnes handicapées,,fonctionnement,réel,dépense,,20000.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,27,Autres immobilisations financières,2748,Autres prêts,028,Autres moyens généraux,,investissement,réel,dépense,,7729.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,75888,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6132,Locations immobilières,424,Personnes en difficulté,,fonctionnement,réel,dépense,,,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,21,Immobilisations corporelles,2188,Autres,028,Autres moyens généraux,,investissement,réel,dépense,,108283.15,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,75888,Autres,028,Autres moyens généraux,,fonctionnement,réel,recette,,3000.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,615228,Autres bâtiments,4212,Aides à la famille,,fonctionnement,réel,dépense,,380.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,0,Services généraux,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,63512,Taxes foncières,028,Autres moyens généraux,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,001,Solde d'exécution de la section d'investissement reporté,028,Autres moyens généraux,,investissement,réel,recette,,115769.15,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,001,Solde d'exécution de la section d'investissement reporté,020,Administration générale de la collectivité,,investissement,réel,recette,,,,116012.15,116012.15,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,60623,Alimentation,418,Autres actions,,fonctionnement,réel,dépense,,,,100.00,100.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,27,Autres immobilisations financières,2741,Prêts aux collectivités et aux groupements,020,Administration générale de la collectivité,,investissement,réel,dépense,,,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,611,Contrats de prestations de services,028,Autres moyens généraux,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6238,Divers,4212,Aides à la famille,,fonctionnement,réel,dépense,,9000.00,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,4212,Aides à la famille,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,01,Opérations non ventilables,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,706888,Autres,425,Personnes handicapées,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6238,Divers,424,Personnes en difficulté,,fonctionnement,réel,dépense,,,,5900.00,5900.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,7688,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,200.00,200.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),01,Opérations non ventilables,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,74741,Communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,63512,Taxes foncières,410,Services communs,,fonctionnement,réel,dépense,,,,200.00,200.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6168,Autres,424,Personnes en difficulté,,fonctionnement,réel,dépense,,,,100.00,100.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,0,Services généraux,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6238,Divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6068,Autres matières et fournitures,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,106136.68,106136.68,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,60632,Fournitures de petit équipement,418,Autres actions,,fonctionnement,réel,dépense,,,,100.00,100.00,,,non spécialisé
budget primitif,2024,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6251,"Voyages, déplacements et missions",4,Santé et action sociale,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
