BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290239900097,Service Assainissement de Roscof,,,1068,Autres réserves,,,,investissement,réel,recette,,2657.00,,154748.19,154748.19,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,45811,,4581,Dépenses (à subdiviser par opération),,,,investissement,réel,dépense,,67228.00,1400.00,,0.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,27,Autres immobilisations financières,2762,Créances sur transfert de droits à déduction de TVA,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,041,Opérations patrimoniales,4582,Recettes (à subdiviser par opération),,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,011,Charges à caractère général,61523,Réseaux,,,,fonctionnement,réel,dépense,,3000.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,95000.00,,95000.00,95000.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,,652566.00,98440.00,582927.22,582927.22,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,85500.00,,87000.00,87000.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,,3000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,,12000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,,40000.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,,,56308.19,56308.19,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,,,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,406471.00,,416327.22,416327.22,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,27000.00,,27000.00,27000.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,,,704,Travaux,,,,fonctionnement,réel,recette,,32000.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,,48900.00,,48900.00,48900.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,12000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,,,13118,Autres,,,,investissement,réel,recette,,,,50000.00,50000.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,,,4582,Recettes (à subdiviser par opération),,,,investissement,réel,recette,,67228.00,1400.00,,0.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,041,Opérations patrimoniales,4581,Dépenses (à subdiviser par opération),,,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,,,70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,,285610.00,,269500.00,269500.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,,,1641,Emprunts en euro,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,26,Participations et créances rattachées à des participations,266,Autres formes de participation,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,6400.00,,6400.00,6400.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,60000.00,,60000.00,60000.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,110728.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,541681.00,,536927.22,536927.22,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,541681.00,,536927.22,536927.22,,,non spécialisé
budget primitif,2024,21290239900097,Service Assainissement de Roscof,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,,6100.00,,6100.00,6100.00,,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,999.41,500.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,13590.00,,20350.00,20350.00,20350.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-91.34,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,75888,Autres,,,,fonctionnement,réel,recette,202.33,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,,,,investissement,ordre,recette,397.50,400.00,,400.00,400.00,400.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,514.40,550.00,,550.00,550.00,550.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",,,,investissement,ordre,recette,116.90,150.00,,150.00,150.00,150.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,672.05,150.00,,600.00,600.00,600.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,94.17,150.00,,150.00,150.00,150.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,125.11,,,150.00,150.00,150.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,1641,Emprunts en euros,,,,investissement,réel,recette,,96647.00,,135815.25,135815.25,135815.25,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,46778.94,46800.00,,47400.00,47400.00,47400.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,969.61,60.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,11642.93,7000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,70878,par des tiers,,,,fonctionnement,réel,recette,21765.67,23000.00,,40000.00,40000.00,40000.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,62268,"Autres honoraires, conseils",,,,fonctionnement,réel,dépense,4386.56,4000.00,,4500.00,4500.00,4500.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,34472.06,32200.00,,36000.00,36000.00,36000.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,18210.53,15000.00,,19000.00,19000.00,19000.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,73733.17,73734.00,,110268.92,110268.92,110268.92,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,13698.56,14000.00,,13200.00,13200.00,13200.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,11297.19,11297.00,,953.67,953.67,953.67,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,1568.40,1550.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,13590.00,,20350.00,20350.00,20350.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,3715.00,,,4000.00,4000.00,4000.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,549.40,200.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,75886,Gains de change sur créances et dettes non financière,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,040,Opérations d'ordre de transfert entre sections,281568,Autre matériel et outillage d'incendie et de défense civile,,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,2313,Constructions,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,,300.00,,293.00,293.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,,128000.00,,98320.00,98320.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,1700.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,,,1641,Emprunts en euro,,,,investissement,réel,recette,,143487.00,,262630.81,262630.81,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,300.00,,820.00,820.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,,,13111,Agence de l'eau,,,,investissement,réel,recette,,26376.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,,64000.00,,64000.00,64000.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,64519.00,,82003.11,82003.11,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,,,70128,Autres taxes et redevances,,,,fonctionnement,réel,recette,,159057.00,,168000.00,168000.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,,339430.00,266427.00,200000.00,200000.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,53398.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,53398.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,,,1068,Autres réserves,,,,investissement,réel,recette,,,,71013.08,71013.08,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,011,Charges à caractère général,61523,Réseaux,,,,fonctionnement,réel,dépense,,2500.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,,13000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,13050.00,,13400.00,13400.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,65000.00,,65000.00,65000.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,,,,527.00,527.00,,,non spécialisé
budget primitif,2024,21290239900105,Service Eau de Roscoff,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,104241.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,,,75888,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,recette,24381.00,24430.00,,40800.00,40800.00,40800.00,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,,,1641,Emprunts en euros,020,Administration générale de la collectivité,,investissement,réel,recette,,3831.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,020,Administration générale de la collectivité,,fonctionnement,ordre,dépense,12433.56,12700.00,,12500.00,12500.00,12500.00,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,,,1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,investissement,réel,recette,18905.40,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,23,Immobilisations en cours,2313,Constructions,020,Administration générale de la collectivité,,investissement,réel,dépense,,,,20155.80,20155.80,20155.80,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,040,Opérations d'ordre de transfert entre sections,281321,Immeubles de rapport,020,Administration générale de la collectivité,,investissement,ordre,recette,1974.00,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,020,Administration générale de la collectivité,,investissement,ordre,recette,,6080.00,,23350.00,23350.00,23350.00,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,020,Administration générale de la collectivité,,investissement,ordre,recette,7931.52,8000.00,,7950.00,7950.00,7950.00,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,66,Charges financières,66111,Intérêts réglés à l'échéance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4069.42,4200.00,,3500.00,3500.00,3500.00,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,020,Administration générale de la collectivité,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,200.00,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,dépense,28015.46,28016.00,,10176.50,10176.50,10176.50,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",020,Administration générale de la collectivité,,investissement,ordre,recette,2392.63,2500.00,,2400.00,2400.00,2400.00,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",020,Administration générale de la collectivité,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,011,Charges à caractère général,63512,Taxes foncières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1100.00,,1100.00,1100.00,1100.00,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,fonctionnement,réel,dépense,-104.08,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,040,Opérations d'ordre de transfert entre sections,281568,Autre matériel et outillage d'incendie et de défense civile,020,Administration générale de la collectivité,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,023,Virement à la section d'investissement,023,Virement à la section d'investissement,020,Administration générale de la collectivité,,fonctionnement,ordre,dépense,,6080.00,,23350.00,23350.00,23350.00,,non spécialisé
budget primitif,2024,21290239900063,Camping de Roscoff,16,Emprunts et dettes assimilées,1641,Emprunts en euros,020,Administration générale de la collectivité,,investissement,réel,dépense,13500.00,13500.00,,13500.00,13500.00,13500.00,,non spécialisé