BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,226741.27,956741.27,,735696.95,735696.95,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,62261,Honoraires médicaux et paramédicaux,,,,fonctionnement,réel,dépense,5510.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,fonctionnement,réel,dépense,163189.72,35000.00,,190325.00,190325.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,22816.76,695000.00,,210000.00,210000.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,,,,fonctionnement,ordre,recette,0.23,0.23,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,205875.00,,,89400.00,89400.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,791,Transferts de charges de fonctionnement,,,,fonctionnement,ordre,recette,7110.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,160.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,226741.27,956741.27,,735696.95,735696.95,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,,226741.27,,453482.54,453482.54,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,43514.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,,,75888,Autres,,,,fonctionnement,réel,recette,,5.00,,5.00,5.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,5.00,,5.00,5.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6353,Impôts indirects,,,,fonctionnement,réel,dépense,1440.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,ordre,dépense,7110.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,,,1641,Emprunts en euros,,,,investissement,réel,recette,,956741.27,,735696.95,735696.95,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,,226741.27,,453482.54,453482.54,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,1068,Excédents de fonctionnement capitalisés,,,,investissement,ordre,dépense,0.23,0.23,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,226741.04,226741.04,,453482.54,453482.54,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,1.06,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,,,195984.96,195984.96,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,,,,167274.37,167274.37,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,42998.72,37500.00,,39000.00,39000.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,1500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,93.02,,,100.00,100.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,62261,Honoraires médicaux et paramédicaux,,,,fonctionnement,réel,dépense,,,,400.00,400.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,,,75888,Autres,,,,fonctionnement,réel,recette,6.04,,,,0.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,920.79,850.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,,,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,,,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,19130.22,22000.00,,17000.00,17000.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,6926.73,3666.56,,16224.90,16224.90,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,2220.49,8017.59,,11000.00,11000.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,26794.51,26794.51,,30065.34,30065.34,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,338.66,17000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,,,10222,FCTVA,,,,investissement,réel,recette,199.88,,,,0.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,621.15,820.88,,40.28,40.28,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,15700.00,,17250.00,17250.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,286390.38,464333.44,177943.06,27832.04,27832.04,,177943.06,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,,,1641,Emprunts en euros,,,,investissement,réel,recette,250000.00,250000.00,,,0.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,3714.00,3500.00,,3900.00,3900.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,,,70878,par des tiers,,,,fonctionnement,réel,recette,32705.25,33500.00,,29000.00,29000.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,65,Autres charges de gestion courante,65741,Ménages,,,,fonctionnement,réel,dépense,,,,250.00,250.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,,,1313,Départements,,,,investissement,réel,recette,50000.00,100000.00,,50000.00,50000.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,1385.46,1200.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,105.00,105.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,2442.70,2400.00,,2600.00,2600.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,5.18,150.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,62268,"Autres honoraires, conseils",,,,fonctionnement,réel,dépense,273.02,,,,0.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,65,Autres charges de gestion courante,65138,Autres secours,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,15700.00,,17250.00,17250.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,92.19,500.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,65,Autres charges de gestion courante,6568,Autres participations,,,,fonctionnement,réel,dépense,,,,250.00,250.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,7365.37,7400.00,,7800.00,7800.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,1157.95,6000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,6234,Réceptions,,,,fonctionnement,réel,dépense,4219.40,,,4500.00,4500.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,91684.61,91684.61,,125644.38,125644.38,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,,500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,1094.40,,,,0.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,1420.40,,,,0.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,250.00,,,,0.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,677.41,,,0.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,,,74888,Autres,,,,fonctionnement,réel,recette,244.92,,,,0.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,,,300.00,300.00,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,,956741.27,,735696.95,735696.95,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,62261,Honoraires médicaux et paramédicaux,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,fonctionnement,réel,dépense,,35000.00,,190325.00,190325.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,226741.04,,453482.54,453482.54,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,695000.00,,210000.00,210000.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,,,,fonctionnement,ordre,recette,,0.23,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,,,,89400.00,89400.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,791,Transferts de charges de fonctionnement,,,,fonctionnement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,,956741.27,,735696.95,735696.95,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,,226741.27,,453482.54,453482.54,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,,,75888,Autres,,,,fonctionnement,réel,recette,,5.00,,5.00,5.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,5.00,,5.00,5.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6353,Impôts indirects,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,,,1641,Emprunts en euros,,,,investissement,réel,recette,,956741.27,,735696.95,735696.95,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,,,195984.96,195984.96,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,,226741.27,,453482.54,453482.54,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,1068,Excédents de fonctionnement capitalisés,,,,investissement,ordre,dépense,,0.23,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,,,,167274.37,167274.37,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,dépense,29743.67,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,17639.46,19000.00,,19000.00,19000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,237544.28,251013.73,,251957.74,251957.74,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,,,,investissement,ordre,recette,42088.36,45455.99,,45605.90,45605.90,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",,,,investissement,ordre,recette,3525.60,,,3525.60,3525.60,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,62268,"Autres honoraires, conseils",,,,fonctionnement,réel,dépense,22513.95,10000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,10.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,,,,investissement,ordre,recette,4348.00,4348.00,,4348.00,4348.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,775,Produits des cessions d'immobilisations,,,,fonctionnement,réel,recette,167765.80,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,recette,40056.67,49443.67,,53778.19,53778.19,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-52.85,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,75888,Autres,,,,fonctionnement,réel,recette,58955.18,30000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,,,,investissement,ordre,recette,8399.25,3083.25,,3083.25,3083.25,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,112411.12,118000.00,,120000.00,120000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,175516.24,160000.00,,175000.00,175000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,1378.99,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,395787.00,450000.00,,400000.00,400000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,2686.01,1200.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28151,Réseaux de voirie,,,,investissement,ordre,recette,20824.54,4672.54,,4672.54,4672.54,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,,,,investissement,ordre,recette,2490.00,2490.00,,2490.00,2490.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2151,Réseaux de voirie,,,,investissement,ordre,dépense,201582.44,,,200000.00,200000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,,,,investissement,ordre,recette,24581.00,29897.00,,29897.00,29897.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,744,FCTVA,,,,fonctionnement,réel,recette,,20000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,,,,investissement,ordre,recette,5013.10,19169.10,,19169.10,19169.10,,,non spécialisé