BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,49230.88,55000.00,,55000.00,55000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,8620.52,8000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,4983.84,4000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,4060.33,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,1260.52,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,investissement,réel,dépense,97445.64,472000.00,354554.00,482446.00,482446.00,,354554.00,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,60612,Énergie - Électricité,,,,fonctionnement,réel,dépense,43767.77,80000.00,,70000.00,70000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,7063,Redevances et droits des services à caractère sportif et de loisirs,,,,fonctionnement,réel,recette,38038.35,32000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,303624.84,300000.00,,320000.00,320000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,6553,Service d'incendie,,,,fonctionnement,réel,dépense,16058.00,16058.00,,16737.00,16737.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,7880.67,4000.00,,39939.00,39939.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,8821.72,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,13461,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,,88600.00,88600.00,24000.00,24000.00,,88600.00,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,13251,GFP de rattachement,,,,investissement,réel,recette,13559.00,49559.00,36000.00,25895.00,25895.00,,36000.00,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,4591.51,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,2165.88,2200.00,,2300.00,2300.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,2874.06,20000.00,2920.00,7080.00,7080.00,,2920.00,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,3597.31,15000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,040,Opérations d'ordre de transfert entre sections,2802,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,ordre,recette,7602.61,7603.00,,2952.00,2952.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,23437.93,17000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,35608.26,36000.00,,37000.00,37000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,46907.84,33000.00,,45000.00,45000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,74718,Autres,,,,fonctionnement,réel,recette,1845.74,100.00,,1715.00,1715.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,276.67,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,761,Produits de participations,,,,fonctionnement,réel,recette,0.13,,,,0.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,5741.65,6000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,10222,FCTVA,,,,investissement,réel,recette,5696.93,5696.00,,43399.00,43399.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,10662.87,22000.00,,23000.00,23000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,1606.24,3000.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,5073.80,500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,1509.91,1600.00,,1600.00,1600.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,6807.16,244.00,,20000.58,20000.58,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,4803.62,5200.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,2368.22,3000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,75888,Autres,,,,fonctionnement,réel,recette,320.19,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,3511.54,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,546.01,550.00,,600.00,600.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,151419.22,150000.00,,155000.00,155000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,33476.00,27000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,9601.90,,,,0.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,5890.67,9000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,2528.25,2700.00,,2700.00,2700.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,363.60,3000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,040,Opérations d'ordre de transfert entre sections,28041481,"Biens mobiliers, matériel et études",,,,investissement,ordre,recette,108.30,108.00,,,0.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,25427.17,35000.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,3315.85,3200.00,,3300.00,3300.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,41756.30,38000.00,,38000.00,38000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,73221,FNGIR,,,,fonctionnement,réel,recette,17253.00,17253.00,,17253.00,17253.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,2275.92,8000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,1770.53,,,,0.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,12659.07,12660.00,,7900.00,7900.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,70878,par des tiers,,,,fonctionnement,réel,recette,1400.00,900.00,,900.00,900.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,26.50,500.00,,,0.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,390.00,400.00,,,0.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,657348,Autres communes,,,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,90681.15,82000.00,,85000.00,85000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,46740.96,46741.00,,48863.00,48863.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,5334.81,6090.00,,5568.00,5568.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,204,Subventions d'équipement versées,204182,Bâtiments et installations,,,,investissement,réel,dépense,,,,60000.00,60000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,1641,Emprunts en euros,,,,investissement,réel,recette,,107918.00,,400000.00,400000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,3698.00,30000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,6282,Frais de gardiennage,,,,fonctionnement,réel,dépense,150.00,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,73154,Droits de place,,,,fonctionnement,réel,recette,,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,16473.00,20000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,1323,Départements,,,,investissement,réel,recette,,76250.00,76250.00,77659.00,77659.00,,76250.00,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,2053.23,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,204,Subventions d'équipement versées,2041481,"Biens mobiliers, matériel et études",,,,investissement,réel,dépense,,4000.00,2955.00,,0.00,,2955.00,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,167,Emprunts et dettes assorties de conditions particulières,,,,investissement,réel,recette,2556.00,2000.00,,400.55,400.55,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,74748,Autres communes,,,,fonctionnement,réel,recette,2796.00,2000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,13883.16,10000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,1322,Régions,,,,investissement,réel,recette,,31480.00,31480.00,24000.00,24000.00,,31480.00,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,réel,dépense,12330.00,10000.00,17670.00,-7670.00,-7670.00,,17670.00,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,150.00,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,332.54,600.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,1328,Autres,,,,investissement,réel,recette,,,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,5675.16,6000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,2309.66,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,4923.67,5000.00,,5700.00,5700.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,141318.42,141318.00,,82865.42,82865.42,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,3297.15,2300.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,5145.80,,,,0.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,30157.00,30157.00,,29423.00,29423.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,255.00,,,200.00,200.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,041,Opérations patrimoniales,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,,3336.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,6804.00,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,041,Opérations patrimoniales,231,Immobilisations corporelles en cours,,,,investissement,ordre,dépense,,3336.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,57578.04,57578.00,,45234.45,45234.45,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,4866.78,4000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,657363,CCAS/CIAS,,,,fonctionnement,réel,dépense,5000.00,5000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,66905.00,66905.00,,69409.00,69409.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,110000.00,110000.00,,100000.00,100000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,7066,Redevances et droits des services à caractère social,,,,fonctionnement,réel,recette,6667.80,6200.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,3316.95,2000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,4269.00,13000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,7696.00,7600.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,2867.15,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,229457.00,243574.00,,258826.00,258826.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,440.00,3000.00,2560.00,440.00,440.00,,2560.00,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,13506.17,13507.00,,11385.00,11385.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,2501.00,4000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2183,Matériel informatique,,,,investissement,réel,dépense,2687.42,,,,0.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,744,FCTVA,,,,fonctionnement,réel,recette,896.94,896.00,,3643.00,3643.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,0.91,47347.00,,34307.00,34307.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,50.23,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,3034.80,3035.00,,3035.00,3035.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,15616.00,16000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,5169.00,5038.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,65741,Ménages,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,28083.00,28039.00,,28083.00,28083.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,24940.00,20000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,194.14,,,,0.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2131,Bâtiments publics,,,,investissement,réel,dépense,,5000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,7478,Autres organismes,,,,fonctionnement,réel,recette,40697.22,40000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350307100010,Commune de ST PERN,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,400.00,3000.00,,3000.00,3000.00,,,non spécialisé