BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290289400014,COMMUNE,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,,400.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,,12000.00,,16000.00,16000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,,2000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,7472,Régions,,,,fonctionnement,réel,recette,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,,18000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,,8000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,5000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,,2000.00,,25000.00,25000.00,,2000.00,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,,451.27,,451.27,451.27,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,,3000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,,20000.00,,19000.00,19000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,,,,218.00,218.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,,5500.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,,6000.00,,6573.70,6573.70,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (négatives) reprises au compte de résultat,,,,fonctionnement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,65741,Ménages,,,,fonctionnement,réel,dépense,,1000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,738,Autres impôts et taxes,,,,fonctionnement,réel,recette,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,13461,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,,12300.00,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,6000.00,,6300.00,6300.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,75888,Autres,,,,fonctionnement,réel,recette,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,,888.00,,800.00,800.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,fonctionnement,réel,dépense,,,,1230.73,1230.73,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,042,Opérations d'ordre de transfert entre sections,6751,Valeurs comptables des immobilisations cédées (hors ASA),,,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,60000.00,,163026.30,163026.30,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,21,Immobilisations corporelles,2131,Bâtiments publics,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,,4271.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,,218.00,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,60612,Énergie - Électricité,,,,fonctionnement,réel,dépense,,10730.73,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,6583,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,65561,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,fonctionnement,réel,dépense,,5000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,,18000.00,,33500.00,33500.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,,65841.00,,65000.00,65000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,21,Immobilisations corporelles,2157,Matériel et outillage technique,,,,investissement,réel,dépense,,23000.00,,2000.00,2000.00,,16000.00,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,10,"Dotations, fonds divers et réserves",1021,Dotation,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,,1800.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,,18000.00,,22000.00,22000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,65731,Etat,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,,3500.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,256309.06,,299188.48,299188.48,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,,18000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,1600.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,,2000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,,20000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,204,Subventions d'équipement versées,204182,Bâtiments et installations,,,,investissement,réel,dépense,,11974.00,,,0.00,,11974.00,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,,451.27,,451.27,451.27,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,,2000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,7751,Produits des cessions d'immobilisations (hors ASA),,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,138,Autres subventions d'investissement non transférables,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,61524,Bois et forêts,,,,fonctionnement,réel,dépense,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,,15000.00,,22000.00,22000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,602,Achats stockés - Autres approvisionnements,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,,1000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,investissement,réel,dépense,,266000.00,,129700.00,129700.00,,70026.00,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,65736221,Non dotés de la personnalité morale,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,65134,Aides,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,,4000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,20,Immobilisations incorporelles,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,,400.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,,6000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,,1000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,,5200.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,,2000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,744,FCTVA,,,,fonctionnement,réel,recette,,1500.00,,900.00,900.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,,,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,21,Immobilisations corporelles,2183,Matériel informatique,,,,investissement,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,62878,A ddes tiers,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,,1200.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,74832,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,10222,FCTVA,,,,investissement,réel,recette,,4786.87,,2360.25,2360.25,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,6553,Service d'incendie,,,,fonctionnement,réel,dépense,,5200.00,,5400.00,5400.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,investissement,réel,dépense,,4526.00,,17000.00,17000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,21,Immobilisations corporelles,21538,Autres réseaux,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,,44552.80,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,,500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,,1000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,040,Opérations d'ordre de transfert entre sections,2157,Matériel et outillage technique,,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,1323,Départements,,,,investissement,réel,recette,,3600.00,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,,3000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,65,Autres charges de gestion courante,65138,Autres secours,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290289400014,COMMUNE,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
